

Joseph Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059802
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Banks
Gender	Male
Year	1835 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	8 Dec 1835
Witnesses	Edwd. Harding; Jos. Banks
Marriage Type	Licence
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 25, Entry 73
Source	LDS Film 1546076
Witnessed Marriage Of	John Harpham Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059802&Relationship=Groom
Witnessed Marriage Of	Margaret Cherry Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059802&Relationship=Bride



