

Ralph Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006235
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hill
Gender	Male
Abode	Shaws Alley
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1749
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Apr 1749
Register	Baptisms 1737 - 1754, Page 53, Entry 24
Source	LDS Film 1656376
Parent Of	Thos. Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006235&Relationship=Baptised



