

Weeb Bernard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046067
First Name (With Contractions)	Weeb
First Name (Without Contractions)	Weeb
Surname	Bernard
Gender	Unknown
Abode	Lord St.
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1797
Occupation (As Documented)	Cabniet [sic] Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	?
Register	Baptisms 1785 - 1800, Page 20, Entry 27
Source	LDS Film 1656195
Parent Of	Jane Bernard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046067&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046067&Relationship=2ndParent



