

Peter Foy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062316
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Foy
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1848
Witnesses	Peter Foy, (X); Bridget Foy, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 165, Entry 330
Source	LDS Film 1656509
Witnessed Marriage Of	Alexander Primrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062316&Relationship=Groom
Witnessed Marriage Of	Ann Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062316&Relationship=Bride



