

Morris Owens?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100371
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Owens?
Gender	Male
Abode	Charles Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Aug 1828
Register	Burials 1825 - 1830, Page 24, Entry 1622
Source	LDS Film 560881
Parent Of	Morris Owens?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100371&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100371&Relationship=2ndParent



