

Edward Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073270
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bridge
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	20 Feb 1832
Witnesses	Henry Walmsley; Edward Bridge
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 180, Entry 540
Source	LDS Film 1545924
Witnessed Marriage Of	William Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073270&Relationship=Groom
Witnessed Marriage Of	Mary Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073270&Relationship=Bride



