

Robert Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162768
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pearson
Gender	Male
Abode	Ray St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1839
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1839, Page 244, Entry 1952
Source	LDS Film 1656423
Parent Of	John Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162768&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162768&Relationship=2ndParent



