

George Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006999
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sanderson
Gender	Male
Abode	Stanley St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1752
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 May 1752
Register	Baptisms 1737 - 1754, Page 73, Entry 19
Source	LDS Film 1656376
Parent Of	John Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006999&Relationship=Baptised



