

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148611
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Cooper Row
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1835
Occupation (As Documented)	Chop house Keeper
Occupation (Standardised)	Chop House Keeper
Register	Baptisms 1835, Page 8, Entry 907
Source	LDS Film 1068891
Parent Of	Isaac Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148611&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148611&Relationship=2ndParent



