

Patrick McGummery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008412
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McGummery
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 198, Entry 30
Source	LDS Film 1656376
Parent Of	Patt. McGummery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008412&Relationship=Deceased



