

John Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowell
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1825
Witnesses	John Cowell; Elizabeth Lyon; W. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 70, Entry 210
Source	LDS Film 93918
Witnessed Marriage Of	John Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056484&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056484&Relationship=Bride



