

William Jabez Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163981
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Jabez
Surname	Taylor
Gender	Male
Abode	Vauxhall Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1839
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1839, Page 396, Entry 3165
Source	LDS Film 1656423
Parent Of	Eliza Sowerby Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163981&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163981&Relationship=2ndParent



