

George Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127846
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Emery
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Collingwood Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 29, Entry 232
Source	LDS Film 93877
Parent	James Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127846&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127846&Relationship=2ndParent



