

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003855
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Apr 1790
Witnesses	Edward Coventry; Thos. Barrow
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 75, Entry 298
Source	LDS Film 1656374
Witnessed Marriage Of	John Walles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003855&Relationship=Groom
Witnessed Marriage Of	Sarah Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003855&Relationship=Bride



