

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043981
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Abode	Ray street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	8 Sep 1791
Register	Burials 1791, Page 94, Entry 176
Source	LDS Film 93833
Parent Of	Elizabeth Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043981&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043981&Relationship=2ndParent



