

James Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420970
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lowe
Gender	Male
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Sep 1785
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	20 Aug 1785
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 63
Source	LDS Film 1468979
Parent Of	Mary Ann Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420970&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420970&Relationship=2ndParent



