

Henry McCaslin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092485
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McCaslin
Gender	Male
Abode	Liverpool
Year	1774
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Jul 1774
Notes	[This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 146, Entry 4
Source	LDS Film 1647560
Parent Of	William McCaslin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092485&Relationship=Deceased



