

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004659
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1792
Witnesses	John Wright; John Thomas
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 177, Entry 310
Source	LDS Film 93839
Witnessed Marriage Of	Owen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004659&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004659&Relationship=Bride



