

John Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pinnington
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1768
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	11 Feb 1768
Register	Baptisms 1765 - 1772, Page 21, Entry 1
Source	LDS Film 1656376
Parent Of	Phebe Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011258&Relationship=Baptised



