

Edward Reddish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076248
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Reddish
Gender	Male
Abode	Liverpool
Year	1844
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	31 Mar 1844
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Minor Or Full	full age
Status	Widower
Witnesses	Stephen Sharp; Elizabeth Lowcock
Marriage Type	Licence
Marrying Minister	Wm. Mulleneux, Minister
Register	Marriages 1837 - 1848, Page 157, Entry 314
Source	LDS Film 1545920
Witnessed By	Stephen Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076248&Relationship=Witness_1
Witnessed By	Elizabeth Lowcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076248&Relationship=Witness_2
Married To	Elizabeth Lowcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076248&Relationship=Bride



