

Robert McCullough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196794
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McCullough
Gender	Male
Abode	Clayton St
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1853
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	7 May 1853
Register	Baptisms 1852 -1898, Page 7
Source	LDS Film 1656197
Parent Of	Robert McCullough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196794&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196794&Relationship=2ndParent



