

John Train	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148415
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Train
Gender	Male
Abode	Brook's Square
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1835
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1835, Page 3, Entry 711
Source	LDS Film 1068891
Parent Of	Eliza Train	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148415&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148415&Relationship=2ndParent



