

William Ellis Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199232
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ellis
Surname	Palmer
Gender	Male
Abode	London Road
Year	1858 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1858
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Date Of Child's Birth	21 Mar 1847
Register	Baptisms 1851 - 1872, Page 44, Entry 2050
Source	LDS Film 1656153
Parent Of	Frances Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199232&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199232&Relationship=2ndParent



