

Joseph Hewetson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241067
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hewetson
Gender	Male
Abode	Hope St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1856
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1856 - 1857, Page 149, Entry 1191
Source	LDS Film 93887
Parent Of	Joseph Henry Hewetson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241067&Relationship=Baptised
Married To	Charlotte Susanna Hewetson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241067&Relationship=2ndParent



