

John Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parsons
Gender	Male
Abode	Harding Street
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	26 Feb 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1850, Page 22, Entry 170
Source	LDS Film No 2147909
Parent Of	Sarah Ann Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433039&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433039&Relationship=2ndParent



