

Richard Kerfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051265
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kerfoot
Gender	Male
Abode	Leeds Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1801
Occupation (As Documented)	Cabinet Mkr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	15 Dec 1801
Register	Burials 1800 - 1801, Page 33, Entry 355
Source	LDS Film 93833
Parent Of	James Kerfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051265&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051265&Relationship=2ndParent



