

Aaron Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056907
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Jackson
Gender	Male
Abode	Worfield St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1808
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Death	15 Aug 1808
Register	Burials 1808, Page 1, Entry 185
Source	LDS Film 1656377
Parent Of	Daniel Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056907&Relationship=Deceased



