

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070669
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Year	1822
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Nov 1822
Witnesses	Joseph Davies; Ann Davies, (X)
Marriage Type	Banns
Marrying Minister	Benjamin Guest B. A.Curate
Register	Marriages 1814 - 1837, Page 31, Entry 92
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070669&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070669&Relationship=Bride



