

Robert Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131218
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brown
Gender	Male
Abode	Raffles Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Dec 1851
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Age At Marriage	24
Status	Bachelor
Witnesses	Joseph Brown; Jane Nicholson
Marriage Type	Licence
Marrying Minister	William M. Fallon, Minister
Register	Marriages 1848 - 1852, Page 217, Entry 434
Source	LDS Film 1546290
Witnessed By	Joseph Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131218&Relationship=Witness_1
Witnessed By	Jane Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131218&Relationship=Witness_2
Married To	Alice Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131218&Relationship=Bride



