

Samuel Smithson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222865
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smithson
Gender	Male
Abode	Liver Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1803
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 May 1803
Register	Baptisms 1803, Page 201, Entry 1249
Source	LDS Film 94322
Parent Of	Isabella Smithson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222865&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222865&Relationship=2ndParent



