

Thomas Monkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123631
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Monkman
Gender	Male
Abode	Edmund Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 365, Entry 2915
Source	LDS Film 1656419
Parent Of	Sarah Ann Monkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123631&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123631&Relationship=2ndParent



