

William Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013155
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dunbar
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1773
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	17 Jun 1773
Register	Baptisms 1772 - 1776, Page 68, Entry 11
Source	LDS Film 1656377
Parent Of	Mary Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013155&Relationship=Baptised



