

John Major	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033237
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Major
Gender	Male
Abode	Paradise street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Mar 1790
Register	Baptisms 1790, Page 219, Entry 347
Source	LDS Film 93833
Parent Of	Ann Dorothea Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033237&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033237&Relationship=2ndParent



