

Edward Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086314
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Graham
Gender	Male
Abode	Crosbie St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1815
Occupation (As Documented)	Glazier & Painter
Occupation (Standardised)	Painter / Glazier
Register	Baptisms 1814 - 1815, Page 241, Entry 1928
Source	LDS Film 1656378
Parent Of	Mary Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086314&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086314&Relationship=2ndParent



