

James Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026887
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Watkinson
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jun 1831
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Witnesses	Wm. Frith; Jane Anderton
Marriage Type	Licence
Marrying Minister	Jno. Robinson Off. Minister
Notes	Paid
Register	Marriages 1830 - 1837, Page 14, Entry 40
Source	LDS Film 1656374
Witnessed By	Wm. Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026887&Relationship=Witness_1
Witnessed By	Jane Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026887&Relationship=Witness_2
Married To	Mary Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026887&Relationship=Bride



