

Richard Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239114
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holt
Gender	Male
Abode	Soho St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	21 Aug 1847
Register	Baptisms 1855 - 1856, Page 303, Entry 2422
Source	LDS Film 93887
Parent Of	Lucy Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239114&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239114&Relationship=2ndParent



