

George Robinson Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148004
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Robinson
Surname	Leyland
Parent's Occupation (As Documented)	Chairmaker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Sawney Pope St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 391, Entry 3128
Source	LDS Film 2045907
Parent	John Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148004&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148004&Relationship=2ndParent



