

Elizabeth Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094898
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Oakes
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Leeds Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1818
Register	Baptisms 1818 - 1819, Page 186, Entry 1807
Source	LDS Film 1656378
Parent Of	Elizabeth Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094898&Relationship=Baptised
Married To	John Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094898&Relationship=1stParent



