

William Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Doyle
Gender	Male
Abode	Lawton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 448, Entry 3571
Source	LDS Film 1656418
Parent Of	Ann Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112023&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112023&Relationship=2ndParent



