

Anne Orton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078289
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Orton
Former/Maiden/Other Surname 1	Bartram
Spouse's Occupation (As Documented)	Hosier
Spouse's Occupation (Standardised)	Hosier
Gender	Female
Year	1812 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1812
Date Of Child's Birth	20 Jul 1812
Register	Baptisms 1797 - 1813, Page 25, Entry 4
Source	LDS Film 1656155
Parent Of	Francis Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078289&Relationship=Baptised
Married To	William Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078289&Relationship=1stParent



