

Philip Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006583
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Lace
Gender	Male
Abode	Thomas's St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Oct 1750
Register	Baptisms 1737 - 1754, Page 61, Entry 28
Source	LDS Film 1656376
Parent Of	Ann Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006583&Relationship=Baptised



