

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Abode	Fontenoy St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839, Page 307, Entry 2453
Source	LDS Film 1656423
Parent Of	James Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163269&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163269&Relationship=2ndParent



