

John Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kaye
Gender	Male
Abode	Duckinfield St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Nov 1835
Register	Burials 1835 - 1837, Page 146, Entry 10692
Source	LDS Film 560881
Parent Of	Ann Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113009&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113009&Relationship=2ndParent



