

Henry Ritchie Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085768
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Ritchie
Surname	Christian
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Daulby St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 171, Entry 1366
Source	LDS Film 1656378
Parent	John Ritchie Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085768&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085768&Relationship=2ndParent



