

Charles Robinson Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163037
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Robinson
Surname	Willis
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Cropper St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 278, Entry 2221
Source	LDS Film 1656423
Parent	John Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163037&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163037&Relationship=2ndParent



