

Henry Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058467
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thornton
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1829
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	James Winstanley; William Yates
Marriage Type	Licence
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 373, Entry 1118
Source	LDS Film 93918
Witnessed By	James Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058467&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058467&Relationship=Witness_2
Married To	Charlotte Mundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058467&Relationship=Bride



