

Jane Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059131
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Leatherbarrow
Married Surname	Wignall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Same Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1830
Status	Spinster
Witnesses	Dorothy Wignall, (X); John Peet
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1829 - 1831, Page 200, Entry 599
Source	LDS Film 93918
Witnessed By	Dorothy Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059131&Relationship=Witness_1
Witnessed By	John Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059131&Relationship=Witness_2
Married To	Robert Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059131&Relationship=Groom



