

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Gt Cross Hall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1830
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1829 - 1830, Page 285, Entry 2280
Source	LDS Film 93878
Parent Of	John William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134426&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134426&Relationship=2ndParent



