

John Deam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deam
Gender	Male
Abode	Woolton
Year	1827
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	18 Nov 1827
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Baptisms 1826 - 1845, Page 4, Entry 25
Source	LDS Film 2147929
Parent Of	Robert Deam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285235&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285235&Relationship=2ndParent



