

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041192
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Denison street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	21 Sep 1787
Register	Burials 1785 - 1787, Page 72, Entry 247
Source	LDS Film 93833
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041192&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041192&Relationship=2ndParent



