

Jessie Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147023
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Stewart
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Mary Ann Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1834
Baptising Minister	Charles Henry Gladwin Offg. Minister
Register	Baptisms 1834, Page 269, Entry 2147
Source	LDS Film 2045907
Parent	John Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147023&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147023&Relationship=2ndParent



