

Timothy Houldsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031955
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Houldsworth
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1834
Witnesses	Elizabeth Houldsworth, (X); Timothy Houldsworth, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 378, Entry 1132
Source	LDS Film 93919
Witnessed Marriage Of	Robert Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031955&Relationship=Groom
Witnessed Marriage Of	Margaret Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031955&Relationship=Bride



