

Francis Eggington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086868
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Eggington
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1858
Witnesses	Francis Eggington; Martha Ellis, (X)
Marriage Type	Banns
Marrying Minister	Whiston T. Bristow, Offg. Minr.
Register	Marriages 1858, Page 60, Entry 120
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	George Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086868&Relationship=Groom
Witnessed Marriage Of	Margaret Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086868&Relationship=Bride



