

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050577
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Abode	Preston St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 81, Entry 46
Source	LDS Film 93873
Parent Of	Mary Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050577&Relationship=Deceased



