

John Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168284
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duckworth
Gender	Male
Abode	Juvenal Place Fox Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1840
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1840 - 1841, Page 57, Entry 455
Source	LDS Film 1656423
Parent Of	Hannah Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168284&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168284&Relationship=2ndParent



