

Arthur McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122293
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	McBride
Gender	Male
Abode	Brick Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1827
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1826 - 1827, Page 198, Entry 1577
Source	LDS Film 1656419
Parent Of	Margaret McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122293&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122293&Relationship=2ndParent



