

Joshua Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078820
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Hudson
Gender	Male
Abode	Dale St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1812
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 Feb 1812
Register	Baptisms 1810 - 1812, Page 69, Entry 340
Source	LDS Film 93873
Parent Of	Ann Mary Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078820&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078820&Relationship=2ndParent



