

Edward Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291959
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Southern
Gender	Male
Abode	Woolton
Year	1839
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	28 May 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 May 1839
Register	Baptisms 1826 - 1845, Page 54, Entry 425
Source	LDS Film 2147929
Parent Of	George Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291959&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291959&Relationship=2ndParent



