

Dorothy Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144138
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Gibson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Clayton St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1834
Register	Baptisms 1833 - 1834, Page 308, Entry 2462
Source	LDS Film 1656421
Parent Of	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144138&Relationship=Baptised
Married To	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144138&Relationship=1stParent



