

Robert Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001542
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Goore
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stran. Str.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Dec 1721
Register	Burials 1704 - 1737, Page 132, Entry 28
Source	LDS Film 1656376
Parent	Tho. Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001542&Relationship=1stParent



