

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232840
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Kirkdale
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	18 Sep 1852
Register	Baptisms 1851 - 1852, Page 345, Entry 2754
Source	LDS Film 93886
Parent Of	Mary Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232840&Relationship=Baptised
Married To	Mary Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232840&Relationship=2ndParent



