

George Bradstock Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180230
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Bradstock
Surname	Robertson
Gender	Male
Abode	Richmond Row
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1844
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Date Of Child's Birth	15 Dec 1843
Register	Baptisms 1843 - 1844, Page 67, Entry 529
Source	LDS Film 93884
Parent Of	Edwin Lockett Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180230&Relationship=Baptised
Married To	Mary Anne Sarah Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180230&Relationship=2ndParent



