

Abraham Haydock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091930
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Haydock
Gender	Male
Abode	Liverpool
Year	1768
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Jan 1768
Register	Burials 1767 - 1790, Page 130, Entry 5
Source	LDS Film 1647560
Parent Of	John Haydock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091930&Relationship=Deceased



