

Alex Jardine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038956
First Name (With Contractions)	Alex
First Name (Without Contractions)	Alex
Surname	Jardine
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1839
Witnesses	Alex Jardine; John McCutcheon
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 126, Entry 252
Source	LDS Film 93290
Witnessed Marriage Of	James McKearnd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038956&Relationship=Groom
Witnessed Marriage Of	Jane Jardine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038956&Relationship=Bride



